Cancer,Mutations within RBDs,Mutations,Percentage
PCPG,38,326,11.66%
TGCT,51,453,11.26%
PAAD,407,3732,10.91%
UVM,23,215,10.70%
THCA,157,1542,10.18%
THYM,50,525,9.52%
LAML,132,1425,9.26%
CHOL,44,496,8.87%
COAD,2358,30475,7.74%
READ,589,7619,7.73%
LUAD,1619,20958,7.72%
GBM,773,10141,7.62%
BLCA,1383,18182,7.61%
CESC,834,11003,7.58%
ESCA,311,4105,7.58%
UCEC,7176,94836,7.57%
OV,719,9515,7.56%
PRAD,274,3650,7.51%
KIRP,236,3175,7.43%
STAD,1942,26372,7.36%
DLBC,47,640,7.34%
HNSC,866,11853,7.31%
SKCM,2150,29627,7.26%
LGG,326,4505,7.24%
KIRC,281,3906,7.19%
LIHC,405,5651,7.17%
BRCA,1037,14527,7.14%
LUSC,1314,18659,7.04%
UCS,94,1352,6.95%
ACC,75,1125,6.67%
SARC,155,2430,6.38%
KICH,19,342,5.56%
MESO,22,436,5.05%
