RBD,Mutation,Gene(RBD-Contained),Densitity
MMR_HSR1,5627,336,16.74702381
RRM_1,4240,1438,2.948539638
GTP_EFTU,3284,73,44.98630137
ResIII,2910,219,13.28767123
RIO1,1764,43,41.02325581
Exo_endo_phos,1349,79,17.07594937
DEAD,1304,251,5.195219124
KH_1,1272,365,3.484931507
zf-C2H2,871,1965,0.443256997
RnaseA,846,41,20.63414634
dsrm,793,178,4.45505618
THRAP3_BCLAF1,785,15,52.33333333
Methyltransf_31,721,59,12.22033898
PARP,645,45,14.33333333
Ribosomal_L22e,588,9,65.33333333
RRM_5,545,202,2.698019802
MBD,544,48,11.33333333
AF-4,460,34,13.52941176
zf-CCCH,456,154,2.961038961
FAM83,412,16,25.75
MTS,404,49,8.244897959
RimK,403,15,26.86666667
LSM,400,62,6.451612903
tRNA-synt_1g,398,27,14.74074074
Nop14,372,4,93
PAZ,372,22,16.90909091
TUDOR,356,101,3.524752475
SID-1_RNA_chan,353,11,32.09090909
Endonuclease_NS,331,14,23.64285714
NTP_transf_7,321,9,35.66666667
eIF2A,320,34,9.411764706
tRNA_SAD,296,17,17.41176471
Caprin-1_C,294,12,24.5
IBN_N,293,49,5.979591837
2OG-FeII_Oxy,286,25,11.44
zf-RNPHF,283,15,18.86666667
Rif1_N,274,6,45.66666667
EF1_GNE,264,19,13.89473684
Methyltr_RsmB-F,261,21,12.42857143
TruD,260,8,32.5
IF4E,257,25,10.28
mTERF,253,20,12.65
zf-CCHC,251,118,2.127118644
Ribosomal_L16,243,13,18.69230769
DUF1387,237,27,8.777777778
CAF1,235,40,5.875
DND1_DSRM,227,21,10.80952381
FtsJ,226,14,16.14285714
RNase_T,224,38,5.894736842
APOBEC_N,222,32,6.9375
tRNA_anti-codon,217,27,8.037037037
RNA_pol_Rpb2_5,215,7,30.71428571
PIH1,209,15,13.93333333
La,202,39,5.179487179
tRNA-synt_1b,200,14,14.28571429
Ribosomal_60s,194,12,16.16666667
MA3,194,33,5.878787879
OAS1_C,190,23,8.260869565
RNB,182,11,16.54545455
YTH,180,15,12
Xpo1,175,17,10.29411765
Tap-RNA_bind,175,14,12.5
zf-met,169,583,0.289879931
Utp14,169,5,33.8
2OG-FeII_Oxy_2,168,14,12
Dus,168,20,8.4
Ribosomal_S7e,161,9,17.88888889
TROVE,160,11,14.54545455
HRDC,160,4,40
R3H,159,38,4.184210526
RNase_Zc3h12a,159,15,10.6
Calreticulin,154,22,7
RNA_pol_Rpb1_5,152,4,38
RrnaAD,149,4,37.25
Ribosomal_L7Ae,149,42,3.547619048
NTF2,149,38,3.921052632
FTO_CTD,149,11,13.54545455
tRNA-synt_2d,149,10,14.9
Nucleoplasmin,148,16,9.25
Mpp10,148,2,74
tRNA-synt_1c,146,14,10.42857143
CPSF_A,144,8,18
FDF,144,14,10.28571429
S1,143,26,5.5
EST1,142,9,15.77777778
LRRFIP,141,21,6.714285714
INT_SG_DDX_CT_C,141,27,5.222222222
Brix,139,10,13.9
zf-RanBP,138,82,1.682926829
RNase_H2-Ydr279,137,21,6.523809524
DcpS_C,136,23,5.913043478
tRNA_m1G_MT,136,11,12.36363636
NMD3,136,8,17
RNA_ligase,136,5,27.2
eIF-5a,134,12,11.16666667
Lactamase_B,133,43,3.093023256
SAP,132,63,2.095238095
Mitoc_L55,132,23,5.739130435
MIF4G,128,60,2.133333333
Tudor-knot,126,29,4.344827586
Ago_hook,126,14,9
KOW,124,31,4
RNA_pol_A_bac,122,12,10.16666667
AAR2,120,3,40
Ribosomal_L1,120,8,15
NOT2_3_5,119,15,7.933333333
PABP,118,25,4.72
XRN_N,118,5,23.6
Smg4_UPF3,118,7,16.85714286
Aconitase,116,10,11.6
PAM2,116,35,3.314285714
U1snRNP70_N,116,4,29
MRP-S27,114,7,16.28571429
AXH,111,7,15.85714286
PseudoU_synth_1,111,10,11.1
CSD,109,69,1.579710145
Ribosomal_S7,109,11,9.909090909
z-alpha,108,19,5.684210526
Upf2,108,3,36
tRNA_Me_trans,106,9,11.77777778
tRNA-synt_2b,106,19,5.578947368
tRNA_bind,106,4,26.5
HARE-HTH,106,14,7.571428571
Ribonuclease_3,104,21,4.952380952
Ribosomal_L4,104,12,8.666666667
RF-1,104,14,7.428571429
