EnsgID,Gene Symbol,Number of Literatures
ENSG00000012048,BRCA1,981
ENSG00000133703,KRAS,745
ENSG00000168610,STAT3,579
ENSG00000147889,CDKN2A,404
ENSG00000164362,TERT,387
ENSG00000198793,MTOR,312
ENSG00000135679,MDM2,309
ENSG00000100030,MAPK1,195
ENSG00000148773,MKI67,193
ENSG00000149311,ATM,181
ENSG00000104884,ERCC2,172
ENSG00000169398,PTK2,163
ENSG00000095002,MSH2,162
ENSG00000150093,ITGB1,157
ENSG00000124216,SNAI1,145
ENSG00000134982,APC,142
ENSG00000148516,ZEB1,141
ENSG00000131981,LGALS3,130
ENSG00000130816,DNMT1,116
ENSG00000019549,SNAI2,115
ENSG00000100823,APEX1,111
ENSG00000143799,PARP1,110
ENSG00000189403,HMGB1,110
ENSG00000067225,PKM,105
ENSG00000184937,WT1,104
ENSG00000189283,FHIT,102
ENSG00000147649,MTDH,100
ENSG00000044574,HSPA5,95
ENSG00000174775,HRAS,87
ENSG00000181019,NQO1,87
ENSG00000196154,S100A4,81
ENSG00000206075,SERPINB5,81
ENSG00000065978,YBX1,79
ENSG00000239672,NME1,77
ENSG00000131747,TOP2A,73
ENSG00000150593,PDCD4,72
ENSG00000169710,FASN,71
ENSG00000092820,EZR,69
ENSG00000066044,ELAVL1,68
ENSG00000067900,ROCK1,64
ENSG00000100697,DICER1,63
ENSG00000026025,VIM,61
ENSG00000089220,PEBP1,61
ENSG00000106211,HSPB1,61
ENSG00000115415,STAT1,60
ENSG00000213281,NRAS,59
ENSG00000100097,LGALS1,58
ENSG00000115414,FN1,57
ENSG00000135046,ANXA1,57
ENSG00000188641,DPYD,57
ENSG00000075618,FSCN1,56
ENSG00000080824,HSP90AA1,55
ENSG00000135446,CDK4,55
ENSG00000151247,EIF4E,55
ENSG00000116062,MSH6,54
ENSG00000136167,LCP1,54
ENSG00000169554,ZEB2,54
ENSG00000182718,ANXA2,54
ENSG00000134333,LDHA,53
ENSG00000103222,ABCC1,52
ENSG00000117713,ARID1A,48
ENSG00000196730,DAPK1,47
ENSG00000253729,PRKDC,45
ENSG00000131914,LIN28A,44
ENSG00000132646,PCNA,44
ENSG00000163507,CIP2A,44
ENSG00000135828,RNASEL,43
ENSG00000198561,CTNND1,43
ENSG00000089159,PXN,42
ENSG00000159399,HK2,42
ENSG00000167325,RRM1,41
ENSG00000140464,PML,40
ENSG00000127616,SMARCA4,39
ENSG00000136231,IGF2BP3,39
ENSG00000163220,S100A9,39
ENSG00000196712,NF1,39
ENSG00000198625,MDM4,39
ENSG00000198910,L1CAM,39
ENSG00000085733,CTTN,37
ENSG00000175054,ATR,37
ENSG00000196591,HDAC2,37
ENSG00000276043,UHRF1,37
ENSG00000104881,PPP1R13L,34
ENSG00000109062,SLC9A3R1,34
ENSG00000181163,NPM1,33
ENSG00000116288,PARK7,32
ENSG00000151929,BAG3,31
ENSG00000067369,TP53BP1,30
ENSG00000109819,PPARGC1A,30
ENSG00000111057,KRT18,30
ENSG00000161011,SQSTM1,30
ENSG00000182481,KPNA2,30
ENSG00000187772,LIN28B,30
ENSG00000196419,XRCC6,30
ENSG00000091483,FH,29
ENSG00000171848,RRM2,29
ENSG00000020922,MRE11,28
ENSG00000117450,PRDX1,28
ENSG00000128016,ZFP36,28
ENSG00000136960,ENPP2,28
ENSG00000102974,CTCF,27
ENSG00000116717,GADD45A,27
ENSG00000135097,MSI1,27
ENSG00000141867,BRD4,27
ENSG00000155380,SLC16A1,27
ENSG00000187840,EIF4EBP1,27
ENSG00000130669,PAK4,26
ENSG00000002834,LASP1,25
ENSG00000100462,PRMT5,25
ENSG00000103197,TSC2,25
ENSG00000134371,CDC73,25
ENSG00000170606,HSPA4,25
ENSG00000172757,CFL1,25
ENSG00000074800,ENO1,24
ENSG00000079246,XRCC5,24
ENSG00000143924,EML4,24
ENSG00000164924,YWHAZ,24
ENSG00000115641,FHL2,23
ENSG00000136810,TXN,23
ENSG00000179218,CALR,23
ENSG00000179750,APOBEC3B,23
ENSG00000196396,PTPN1,23
ENSG00000197299,BLM,23
ENSG00000013364,MVP,22
ENSG00000113580,NR3C1,22
ENSG00000125207,PIWIL1,22
ENSG00000133112,TPT1,22
ENSG00000101115,SALL4,21
ENSG00000113522,RAD50,21
ENSG00000113916,BCL6,21
ENSG00000129521,EGLN3,21
ENSG00000134318,ROCK2,21
ENSG00000140575,IQGAP1,21
ENSG00000143321,HDGF,21
ENSG00000144381,HSPD1,21
ENSG00000196588,MRTFA,21
ENSG00000198900,TOP1,21
ENSG00000004700,RECQL,20
ENSG00000116254,CHD5,20
ENSG00000140718,FTO,20
ENSG00000167815,PRDX2,20
ENSG00000177374,HIC1,20
ENSG00000178607,ERN1,20
ENSG00000204628,RACK1,20
ENSG00000082898,XPO1,19
ENSG00000124486,USP9X,19
ENSG00000124795,DEK,19
ENSG00000126602,TRAP1,19
ENSG00000163938,GNL3,19
ENSG00000165119,HNRNPK,19
ENSG00000166508,MCM7,19
ENSG00000166598,HSP90B1,19
ENSG00000166741,NNMT,19
ENSG00000167004,PDIA3,19
ENSG00000169057,MECP2,19
ENSG00000169100,SLC25A6,19
ENSG00000180900,SCRIB,19
ENSG00000080503,SMARCA2,18
ENSG00000111640,GAPDH,18
ENSG00000112742,TTK,18
ENSG00000122566,HNRNPA2B1,18
ENSG00000125257,ABCC4,18
ENSG00000132698,RAB25,18
ENSG00000141456,PELP1,18
ENSG00000182944,EWSR1,18
ENSG00000196924,FLNA,18
ENSG00000214274,ANG,18
ENSG00000044115,CTNNA1,17
